MESES,Tasa de Crecimiento Anual (%),,,DESEMPLEO
,PIB,CONSUMO,INVERSI�N,
2014M01,4.735920521,3.0454912,4.367361608,5.033533857
2014M02,4.176686436,2.295402694,2.57875573,5.18617406
2014M03,3.872495984,1.909198755,1.53561439,5.575306677
2014M04,4.064812558,2.090892018,1.692260837,5.724723112
2014M05,4.101077407,2.049937832,1.392785227,5.729438625
2014M06,4.117445055,1.98059523,1.035152282,5.715704208
2014M07,4.006255884,2.63442193,2.624080259,5.444735172
2014M08,3.77457187,3.116332112,3.860815043,5.06203578
2014M09,3.527996974,3.576996665,5.054025413,4.66552863
2014M10,3.475778568,3.401757589,5.050513702,4.538932847
2014M11,3.501059855,3.337091522,5.273525083,4.484199629
2014M12,3.647319541,3.445031892,5.850143041,4.541645151
2015M01,3.793020128,3.823726646,4.646347111,4.601470069
2015M02,4.019440572,4.317588792,3.678486458,4.736143488
2015M03,4.211340661,4.762198878,2.609726597,4.838807473
2015M04,2.939596408,3.447416954,-0.397541179,5.129663591
2015M05,1.602083249,2.038798971,-3.597044245,5.359534665
2015M06,0.249833329,0.609155252,-6.839621245,5.575740892
2015M07,-0.235694304,-0.160917768,-10.14775425,5.596828163
2015M08,-0.833145636,-1.090678391,-13.78302795,5.514132778
2015M09,-1.374586703,-1.940526136,-17.25458978,5.483373615
2015M10,-1.799254567,-2.543976625,-16.42523364,5.502507549
2015M11,-2.128267069,-3.010950427,-15.31628738,5.61033912
2015M12,-2.534242118,-3.587730865,-14.4322942,5.646806202
2016M01,-2.690410263,-3.873194803,-15.57864197,6.348095252
2016M02,-2.901404482,-4.236882071,-16.88524034,6.998546138
2016M03,-3.431866211,-5.056370941,-19.12560716,7.352766761
2016M04,-2.824595096,-4.726405484,-18.151606,6.999108611
2016M05,-1.977276495,-4.053951275,-16.47597239,6.868037507
2016M06,-1.195545454,-3.475074392,-14.99204402,6.676149515
2016M07,-1.157737946,-2.832351269,-13.35289143,6.663771536
2016M08,-1.106346134,-2.170246684,-11.67403341,6.663989774
2016M09,-1.036557671,-1.4818946,-9.941403999,6.681266537
2016M10,-0.424072564,-0.832130166,-6.795680882,6.621253849
2016M11,0.184326691,-0.188195238,-3.661900261,6.557452502
2016M12,0.818304594,0.492234134,-0.45335606,6.517369279
2017M01,1.11319805,1.363882523,1.682652763,6.225487603
2017M02,1.392584027,2.213405552,3.77333493,5.919226422
2017M03,1.704820453,3.109798098,5.960035354,5.643426234
2017M04,1.829613041,3.330348958,8.586212713,5.692465927
2017M05,2.051757007,3.689796302,11.49693746,5.831775908
2017M06,2.065264293,3.751570393,13.7978401,5.777624907
2017M07,2.409284305,3.780496947,14.96255339,5.689009025
2017M08,2.789497529,3.861062318,16.23305546,5.633953754
2017M09,2.937436904,3.610230006,16.82464658,5.363519638
2017M10,2.968399091,4.01204,15.00682079,5.599435072
2017M11,2.799147751,4.128191494,12.60379284,5.649699999
2017M12,2.758654994,4.428051341,10.5771121,5.819357939
2018M01,2.150230632,3.496221899,9.468083581,5.561761692
2018M02,1.71625665,2.813290264,8.868954368,5.46592675
2018M03,1.622242853,2.615398241,9.263491448,5.685324161
2018M04,1.557478624,3.076613617,7.645826792,5.684645945
2018M05,1.339734243,3.319563922,5.581017948,5.542114961
2018M06,0.920147543,3.274534857,2.926246171,5.212423152
2018M07,0.631238493,3.182670424,1.552544024,5.070398441
2018M08,0.562888661,3.206980583,0.720142389,5.116731277
2018M09,0.184946151,3.166908258,0.307045046,5.211128821
2018M10,0.262613839,3.165014055,-0.14821381,5.488939578
2018M11,0.467999993,3.151658973,-0.490769347,5.455795913
2018M12,0.750455931,3.142328314,-0.649907434,5.367985229
